Name,Class Year,Service / Conflict,MOS,Rank,Undergrad,KIA
"Franz, Phillip F.",1951,Navy,,,Yale,
"Friedman, Hugh C.",1951,USAF,Pilot,,Yale,
"Gilbert Jr., Roger",1951,USAF,Pilot,,,
"Gilland, Wilmot G.",1951,Army,,,Princeton,
"Goodman IV, William E.",1951,Army,,,Yale,
"Graham, Douglas H.",1951,Navy,,,Yale,
"Griffin Jr., Walter A.",1951,Army,,,Middlebury,
"Hitchcock, Bryan",1951,Army,,,Lehigh,
"Howard, John F.",1951,USAF,Pilot,,Princeton,
"Howerton, Philip T.",1951,USAF,Flight Surgeon,,Davidson,
"Hueber, Noel R.",1951,USMC,,,Princeton,
"Jackson Jr., Robert D.",1951,Army,Artillery,,Yale,
"Kapelson, Richard A.",1951,USAF,,,Yale,
"Kelsey, Irving J.",1951,USAF,JAG,,Harvard,
"Kern, Donald E.",1951,Army,,,Haverford,
"Kimball, Frederick M.",1951,Army,,,Harvard,
"Kimball III, Robert S.",1951,Navy,,,,
"Kipka, Robert E.",1951,Army,Artillery,,Yale,
"Koch, Albin C.",1951,USAF,JAG,,Yale,
"Kostick, Milton J.",1951,Army,,,Harvard,
"Kreulen, Roelof A.",1951,Army,,,Dartmouth,
"Lea, James D.",1951,Army,,,Texas Western,
"Logan Jr., Francis M.",1951,USMC-V,Pilot,LTCOL,Brown,
"Lynch Jr., Hubbard",1951,Navy-V,,,Yale,
"MacAskill, Everett",1951,Navy,Pilot,LCDR,Middlebury,
"Mayer, Worthington S.",1951,USAF,Navigator/ Bombardier,,USAF,
"Melville, Douglas F.",1951,USAF,SAC,,Darmouth,
"Merrick, Robert",1951,Army-V,Infantry,COL,USMA,
"Miller, Daniel L.",1951,Army,"Intelligence, AIS-USAR",CPT,"Princeton, Michigan Law",
"Moe, Albert G.",1951,Navy,,CDR,Berkeley,
"Negus Jr., Sidney S.",1951,Army,,COL,Washington & Lee,
"Newell Jr., John O.",1951,Army,FA,,Columbia,
"Ogden Jr., John B.",1951,Navy,,,Harvard,
"O'Hearn, Robert J.",1951,Army,,,Yale,
"Pates Jr., James L.",1951,Army,,,Harvard,
"Peterson, Donald M.",1951,Navy,,LT,RPI,
"Plews, John H. R.",1951,Army,,,Yale,
"Potter, Paul H.",1951,Navy-V,MC,CDR,Princeton,
"Putney Jr., Robert E.",1951,USAF,,,Princeton,
"Quackenbush II, Paul H.",1951,Navy,Navy Diver,,Yale,
"Reno, Lawrence R.",1951,Army,,,Yale,
"Rider, George S. K.",1951,Navy,Surface Warfare,LT,Yale,
"Rush, Lockwood",1951,USMC,,,Princeton,
"Sandford, Eugene H.",1951,Navy,,,Yale,
"Scott, Thomas K.",1951,Army,,,Pomona,
"Sides Jr., Winfield M.",1951,Navy,Surface Warfare,LCDR,USNA,
"Smith Jr., James M.",1951,Navy,,,Williams,*
"Stengel, Robert M.",1951,Army,,,Harvard,
"Stewart, George C.",1951,Army,,,Stanford,
"Sylvester, Charles T.",1951,Navy,Pilot,,USNA,
"Taylor Jr., Ruben W.",1951,Army,,,Webb Institute,
"Thatcher, Morris L.",1951,Navy,,,Princeton,
"Thompson, Carelton W.",1951,USAF,Pilot,,Stanford,
"Thompson Jr., Robert F.",1951,Army,,,Yale,
"Townsend, Charles",1951,USMC,Pilot,LTCOL,North Carolina,
"Upson III, Charles H.",1951,USAF,,,Yale,
Ward Arthur B.,1951,USAF,,,Berkeley,
"Webster, Robert K.",1951,Navy,,,Princeton,
"Weicker, Frederick E.",1951,Navy,Pilot,LTJG,Cornell,*
"Wilkonsin, Thomas C.",1951,USAF,Pilot,,USMA,
"Work, John D.",1951,Navy,,,Yale,
"Wright, Thomas W.",1951,Army,,,Cornell,
"Yungblut, Gibson R.",1951,Army,,,Harvard,
"Agee, Robert",1950,Navy,,LTJG,Princeton,
"Aiello, Lloyd",1950,Navy,,LTJG,Harvard,
"Allen, Robert G.",1950,USAF,,,Harvard,
"Almquist, John",1950,USAF-V,Pilot,MG,Cornell,
"Arnold, John",1950,Navy,,ENS,Harvard,*
"Austin, CHarles",1950,Navy,,LTJG,Washington,
"Avery, John",1950,USAF,,,Bridgewater Teacher's College,
"Bailey, William",1950,Army,,,Wesleyan,
"Ballard, Sam",1950,Army,,,Harvard,
"Beatty, Chris",1950,Army,,,Pennsylvania,
"Beatty, George",1950,USAF,,,Princeton,
"Buck, Robert",1950,Army,td>,Brown,,
"Bell, Richard",1950,Navy,,,Yale,
"Bien, Robert",1950,Navy,,LCDR,Yale,
"Bonsall III, Henry",1950,USAF,,,Princeton,
"Booth, Charles",1950,Navy,Pilot,,Denver,
"Brace, Richard",1950,Army,,1LT,Dartmouth,
"Brown, Timothy M.",1950,USAF,,,Harvard,
"Burgess, Robert",1950,Army,,,Denison,
"Capra, Frank",1950,Army,Airborn Medic,,Yale,
"Champion, Stevens",1950,USMC,Pilot,2LT,Princeton,
"Chase, Allen K.",1950,Army-K,,,Wesleyan,
"Chase, Gordon",1950,USMC,,,Harvard,
"Cole, Andrew T.",1950,Army,,,Harvard,
"Collins, Daniel J.",1950,Army-V,MC,CPT,Harvard,
"Collins Jr., Ferdinand I.",1950,Navy,,CAPT,USNA,
"Cornwell II, Gibbons",1950,USAF,,,Yale,
"Crozier Jr., William",1950,Army,Counter-Intelligence,,Yale,
"D'Amonville, Emmanuel",1950,,Infantry,1LT,Boston,
"Dana, James",1950,Army,,,Yale,
"de Sibour Jr., Jaquese",1950,Army,,,Princeton,
"Dietz, Christian G.",1950,USMC,,,Brown,
"Drake Jr., William M.",1950,USMC,,1LT,Harvard,
"Elwell, Richard D.",1950,USMC,,,Harvard,
"Elper Jr., Palmer Y.",1950,USAF,,,Yale,
"Erdman, Calvin P.",1950,USMC,,1LT,Princeton,
"Esmiol, Pattison",1950,Navy,MC,LCDR,Harvard,
"Ferguson Jr., George R.",1950,Army,,,Princeton,
"Flather, Charles",1950,Army,SC,,Harvard,
"Fletcher Jr., James B.",1950,Army,Intelligence,1LT,Princeton,
"Flynn, Peter",1950,Navy,MC,CAPT,Yale,
"Franklin, Curtis",1950,USAF,Navigator,CAPT,Washington State,
"Ganem, William L.",1950,Army,,,Colby,
"Goar, Robert J.",1950,Army,,,Harvard,
"Goddard, Robert W.",1950,Army,,,Bowdoin,
"Gonzalez, Guillermo E.",1950,Navy,,,Princeton,
"Gordon, Charles",1950,Army,JAG,1LT,Harvard,
"Goubert, Peter",1950,USAF,,LTCOL,Duke,
"Gross, Edward B.",1950,Navy,,LT,North Carolina,
"Hall, Andrew",1950,Army,Artillery,,Harvard,
"Hammond, Gordon L.",1950,Army-K,Infantry,SGT,UNH,
"Hanna, John P.",1950,Army,Intelligence,CPT,Stanford,
"Hardy, Peter",1950,Army,,,Northwestern,
"Havelock, John E.",1950,Army,Military Police,CPL,Harvard,
"Hendry, Neil",1950,USMC,,1LT,Dartmouth,
"Higgins, Haydn",1950,Army,Artillery,CPL,Northwestern,
"Hill, Richard H.",1950,Army,,,Yale,
"Hirsch, Barron M.",1950,Army,,CPT,Cornell,
"Hirsch, John B.",1950,Army,JAG,CPT,Harvard,
"Hobbie, Edward H.",1950,Army,Special Forces,,Dartmouth,
"Homet Jr., Roland S.",1950,Navy,,,Harvard,
"Houghton II, Hayward S.",1950,Navy-K,Personnelman,E3,Cornell,
"Hubbell, Peter B.",1950,Army,,1LT,Princeton,
"Hunt Jr., Thomas R.",1950,USAF,,,Kansas,
"Hussey, Gorham W.",1950,USAF,,,Yale,
"Johnson, Howard",1950,Navy,,,Yale,
"Keefe, Thomas J.",1950,USAF,Aircraft Maintenance,1LT,Yale,
"King Jr., William F.",1950,Army,,,Harvard,
"Kittleman, William B.",1950,Navy,,LTJG,Yale,
"Kohler III, John A.",1950,Army,,,Harvard,
"Kohler III, William J.",1950,Navy,,,Wisconsin,
"Kopperl, Paul B.",1950,Army,,,Princeton,
"Levenson, Daniel D.",1950,Army,Artillery,,Harvard,
"Lincoln, John C.",1950,Army,,,,
"Linehan, David C.",1950,Navy,JAG,CDR,Amherst,
"Lombardi, Francis T.",1950,USAF,Pilot,,Harvard,
"Lyddon, Paul W.",1950,Army,Band,,Eastman School of Music,
"Mack Jr., John E.",1950,Navy,,,Stanford,
"Martin, Donnan",1950,Navy,Surface Warfare,,Georgia Tech,
"Martin, Robert A.",1950,Army,Counter-Intelligence,,Yale,
"McDonald, J. Kenneth",1950,USMC,Infantry/ Intelligence,MAJ,Yale,
"McSherry, James M.",1950,Navy,Surface Warfare,LTJG,Brown,
"Metcalfe, Baxter R.",1950,USAF,SAC,,Yale,
"Meyer, Frank R.",1950,USAF,,1LT,Yale,
"Miller, Edward",1950,USAF,,CAPT,Tufts,
"Miller II, James C.",1950,Army,,,Cornell,
"Miller, William F.",1950,Army,,,Yale,
"Miskimin, Harry A.",1950,Army,,,Yale,
"Moran Jr., Edward G.",1950,USMC,,,Yale,
"Mulvey, Donald J.",1950,Army,,,Harvard,
"Murray, Irvin G.",1950,Navy,,,Harvard,
"Nowaczek, Edward J.",1950,USAF,,,Yale,
"Offenbacher, William P.",1950,Army,Intelligence,,Yale,
"Palmer, James M.",1950,USAF,,,,
"Parker, Ronald E.",1950,USAF,MC,,Princeton,
"Payson, Michael H.",1950,USAF,SAC,CAPT,Dartmouth,
"Perez, Giovi",1950,Army,,,Amherst,
"Platt, Charles",1950,Army,Counter-Intelligence,,Harvard,
"Pond, Geoffrey",1950,Army,FA,2LT,Columbia,
"Pratt, John C.",1950,USAF-V,Pilot,LTCOL,Berkeley,
"Putnam, Nelson B.",1950,Army,FA,,Dartmouth,
"Quinn, Edward L.",1950,USAF,,,Yale,
"Riker, Richard J.",1950,USAF,,,Harvard,
"Rogers, Robert G.",1950,Navy,,,Harvard,
"Rohrbough, Malcolm J.",1950,USMC,0302/Basic Infantry,1LT,Harvard,
"Rose Jr., John E.",1950,AUS,,,Yale,
"Rowland, Edward S.",1950,Army,,,Brown,
"Rubeour, Russel G.",1950,USAF,,COL,UNH,
"Sagebiel II, James L.",1950,Navy,,,Northwestern,
"Sandzen Jr., Sigurd C.",1950,Navy,,CDR,Yale,
"Schaum, Rounsevelle W.",1950,Army,Radar Repairman,SGT,Stanford,
"Schemmer, Benjamin F.",1950,Army,,,USMA,
"Sears Jr., Richard H.",1950,Navy,,LTJG,Kansas,
"Seifer, David",1950,Army,,,Yale,
"Shambaugh, Phillip W.",1950,Navy,MC,LCDR,,
"Shepard, G. Dudley",1950,Navy,,,Yale,
"Sherry, John E. H.",1950,Army,FA,,Yale,
"Shirley, William H.",1950,USAF,,,Lowell,
"Sides Jr., W. Michael",1950,Navy,Nuclear Reactors,,USNA,
"Simonton, Richard B.",1950,Army,Infantry,,Amherst,
"Skierik, Lewis",1950,Army,Dentist,CPT,Tufts,
"Smith, Edward H.",1950,USAF,,,Trinity,
"Sourian, Peter",1950,Army,,,Harvard,
"Stamas, Theodore A.",1950,Army,MC,,Yale,
"Starke, Rodman D.",1950,Navy,Medical,LT,Williams,
"Stearns, James P.",1950,USAF,,,,
"Stewart Jr., H. Dorn",1950,USMC-K,,,Pennsylvania,
"Stone Jr., Edward D.",1950,USAF,Pilot,CAPT,Yale,
"Suisman, Richard",1950,Army,,PFC,Yale,
"Tate, Thomas S.",1950,USAF,Navigator,CAPT,Kentucky,
"Taylor III, George C.",1950,Navy,Pilot,ENS,Chicago,
"Terry Jr., Whitelaw T.",1950,USMC,,1LT,Princeton,
"Thompson, John C.",1950,Navy,,,Kansas,
"Thornton, Edmund B.",1950,USMC,Infantry,1LT,Yale,
"Todd Jr., Robert C.",1950,Navy,,,Yale,
"Urnes, Paul D.",1950,Navy,,,Harvard,
"Valentine, Bruce O.",1950,USAF,Pilot,,Yale,
"Van Cleve, Robert B.",1950,Navy,,LCDR,Princeton,
"Von Letkemann II, Herkus W.",1950,Navy,Pilot,CAPT,New Mexico,
"Weatherley-White, Roy C. A.",1950,Army,Airborne,,Cambridge,
"Webb Jr., George H.",1950,Navy,,LTJG,Princeton,
"Wells, Rodney E.",1950,Army,,,Rochester,
"Wentworth, Eric B.",1950,Army Reserve,FA,1LT,Harvard,
"Weymouth, Clark",1950,USAF,,1LT,Dartmouth,
"Whinston, John S.",1950,USAF,,2LT,Yale,
"Wicks, Roger B.",1950,Army,Infantry,,Alabama,
"Wight Jr., Daniel E.",1950,USMC-V,,MAJ,Yale,
"Wood, Charles A.",1950,Army,,1LT,Cornell,
"Woodbury, Thomas H.",1950,Army,SC,,Williams,
"Woodhouse, Caleb R.",1950,Navy,,,Brown,
"Yost, Dudley D.",1950,Army,Artillery,,Princeton,
"Connable, Alfred",1949,Army-K,,,Michigan,
"Flight, John William",1949,,,CAPT,USNA,
"Harris, E. Russell",1949,Air Force,Pilot,LTC,USMA,
"Nash, Paul",1949,USMC-K,Infantry/ Intelligence,CAPT,Yale,
"Reynolds III, Frederick",1949,Army-V,Engineer,COL,USMA,
"Runyon, John L.",1949,USMC,,,,
"Tanzer, John",1949,Army-V,Field Artillery,COL,USMA,
"Tilton, Gardner",1949,Navy,Pilot,LTJG,Middlebury,
"Wells, David",1949,Army-V,Infantry,LTC,USMA,
"Bress, Allyn",1948,Navy,,CAPT,USNA,
"Bulger Jr., Joseph",1948,USAF-V,Pilot,LTCOL,USMA,
"Davidson, Harry",1948,Navy,Surface Warfare,CAPT,Yale,
"Garland, Daniel",1948,,,CPT,USNA,
"Lee, Burton",1948,Army,,CAPT,Yale,
"Maslin, Charles",1948,Navy-K,Surface Warfare,LTJG,Brown,
"Sapuppo, Mike",1948,Army,Ordnance Officer,1LT,MIT,
"Segal, Robert",1948,,,,,
"Selleck Jr., Clyde",1948,Army-K-V,Engineer,COL,USMA,
"Smith, John",1948,,,,USNA,
"Ventre, Robert",1948,Navy,,LTJG,Harvard,
"Brown Jr., John",1947,USAF-K,Pilot,1LT,USMA,
"Carus Jr., Edward",1947,,,,Coast Guard Academy,
"Conzelman, Peter",1947,Army-V,Infantry/Ordnance,LTC,USMA,
"Garderner, Richmond",1947,Navy,Ship Design/Construction,CDR,USNA,
"Hall, Graham",1947,,,,Coast Guard Academy,
"Alling Jr., John W.",1946,USMC-K,,2LT,,*
"Dale, James V.",1946,Army- K,,2LT,,*
"Hudner, Richard",1946,Army,,,,
"McCurdy, Bruce",1946,,,,USNA,
"Pettit, David",1946,Army,Armor,CPT,USMA,
"Richarson, Peter B.",1946,USAF-K,,1LT,,*
"Smith, Kennedy M.",1946,AUS- WW,Airborne,PVT,,*
"Ault, Burch",1945,USMC-K,Infantry,,,
"Chittick Jr., Charles",1945,,,,USNA,
"Horner, Leonard",1945,"USMC-WW, K","Infantry, Pilot","CPL 45, CAPT 53",Yale,
"Pfeiffer, King",1945,,,,USNA,
"Space, David",1945,,,,Coast Guard Academy,
"VanFleet Jr., James A.",1945,USAF-K,Pilot,CAPT,USMA,*
"Wilbur Jr., William H.",1945,Army-K,,2LT,,*
"Blume, Robert ",1943,Navy-Naval Reserve,USNR - Officer of the Deck,LTJG,Yale,
"Brewster Jr., Benjamin",1944,,,,USNA,
"Cushing, Robert",1944,Army,Armor,LTC,"USMA, West Point",
"Deming, Angus",1944,USMC-WW-K,Infantry,CAPT,Yale,
"Hudner, James",1944,Army,Air corps,,Princeton,
"O'Brien, Robert",1944,Army-K-V,Signal Corps,COL,USMA,
"Reisler, Joseph",1944,USMC-K,Infantry,,,
"Roome, Peter W.",1944,Navy,,,Yale,
"Rosenblatt, Richard",1944,USAF,Pilot,1LT,USMA,
"Sagar, Charles",1944,USMC,Artillery,,,
"Turner, Albert",1944,Army-K-V,Field Artillery,COL,USMA,
"Woodruff II, Edward C.",1944,AUS- WW,ENG,PVT,,*
"Zagorski, Frank",1944,USAF-V,Pilot,COL,USMA,
"Ammen, David",1943,Navy,,Lt. JG,Yale,
"Bensley, Gordon G.",1943,AUS- WW,,SGT,,
"Bierer, Eugene",1943,Army,Quartermaster,COL,USMA,
"Book, John C.",1943,AUS- WW,,PFC,,*
"Brown, David W.",1943,USAAF-WW,Pilot,1LT,,*
"Burrows, Calvin",1943,AUS- WW,Armor,PVT,,*
"Cahners, Walter",1943,Navy-WW-K,Fighter Direction Officer,LT,Harvard,
"Clark III, Jesse R.",1943,Navy-WW,,SA,,*
"Cowles, Robert",1943,Navy,,,Northwestern,
"Drake, Philip M.",1943,Navy,Fighter Director,LTJG,Yale,
"Duden, Richard",1943,,,,USNA,
"Fallon, John",1943,,,,USNA,
"Graham, William",1943,,,,USMA,
"Hadley, Leslie R.",1943,USAAF-WW,Pilot,1LT,,
"Hills, James S.",1943,AUS- WW,EOD,SSG,,*
"Hudner Jr., Thomas",1943,Navy-K,Pilot,CAPT,USNA,
"Kelty Jr., W.",1943,Army-K,Infantry,CPT,USMA,
"Kiernan Jr., Joseph M.",1943,Army-V,Engineer,LTC,"USMA, West Point",*
"Knapp Jr., Charles W.",1943,USAAF-WW,Air Gunner/Engineer,SGT,,
"MacLaren, Stuart",1943,,,,USMA,
"MacLellan, Donald P.",1943,USAAF-WW,,TSGT,,
"McChesney, John D. P.",1943,AUS- WW,,SGT,,*
"Metcalf Jr., John",1943,,,,USNA,
"Miller, Carlton S.",1943,AUS- WW,Mountain,PFC,,
"Schmid, Raymer",1943,AUS- WW,Armor,PVT,,*
"Sheridan Jr., Harold J.",1943,USMC-WW,,GYSGT,,*
"Smith,Bardwell",1943,USMC,Radar Operator,CPL,Yale,
"Sides Jr., Andrew",1943,,,,USNA,
"Stearns, Frederick A.",1943,USAAF-WW,Pilot,CPL,,*
"Vinsel, John",1943,,,,USNA,
"Wald, Stanely H.",1943,USAAF-WW,Radio Operator,SGT,,
"Adams Jr., William A.",1942,AUS- WW,FA,PVT,,*
"Bancker, Robert K.",1942,USAF-K,,1LT,,*
"Boone, Olin P.",1942,USMC-WW,Pilot,1LT,,
"Bush, George H. W.",1942,Navy-WW,Pilot,LTJG,Yale,
"Calder, Benjamin G.",1942,USMC-WW,Pilot,2LT,,*
"Corse, John",1942,Navy-K,Submarine Officer,LT,USNA,
"Craig, Helen",1942,USMC-WW,,PFC,,
"DeJarnette, James B.",1942,AUS- WW,,PVT,,*
"Foster III, Pell W.",1942,USAAF-WW,Pilot,1LT,,
"Gault Jr., John W.",1942,AUS- WW,Infantry,SGT,,*
"Goodhue Jr., Lawrence C.",1942,USMS-WW,,SA,,*
"Gorman, James R.",1942,AUS- WW,Infantry,PFC,,*
"Hmmer, Thurston",1942,Navy,,,Yale,
"Malcolm Jr., Talbot M.",1942,USAAF-WW,Pilot,2LT,,*
"Markham, James P.",1942,USMC-WW,,PFC,,*
"Micou Jr., Hilary H.",1942,USAAF-WW,,SGT,,
"Reilly, David F.",1942,AUS- WW,,CPL,,*
"Reynolds, Robert",1942,USAF,Pilot,MAJ,Yale,
"Seccombe Jr., Stanely",1942,"Navy-WW, K",Submarines,LT,USNA,
"Siegel, Robert",1942,Army,Infantry,1LT,USMA,
"Sommer, Peter W.",1942,USAAF-WW,NAV,1LT,,*
"Throckmorton, Bruce H.",1942,Navy-WW,Pilot,LTJG,,
"Thompson, John H.",1942,Army-WW,Infantry,PFC,,*
"Treadwell, John",1942,Army,Armor,LTC,USMA,
"Twomey, Gerard N.",1942,AUS- WW,Infantry,PFC,,*
"Twombly Jr., Edward B.",1942,USAAF-WW,Gunner,SSG,,
"Barron, Robert K.",1941,USAAF-WW,,2LT,,*
"Bradley Jr., Charles H.",1941,USMC-WW-K,Pilot,,,
"Burns, Charles S.",1941,USAAF-WW,Pilot,2LT,,
"Cochran II, Thomas",1941,AUS- WW,,PFC,,*
"Colley, Allen F.",1941,USAAF-WW,Pilot,1LT,,
"Crossman, Richard T.",1941,Army -WW,TC,1LT,,*
"Cushing, Stephen W.",1941,Navy-WW,Pilot,LTJG,,
"Dalglish, James B.",1941,USAAF-WW,Pilot,MAJ,,
"Davidson, Paul L.",1941,USAAF-WW,NAV,CAPT,,*
"Dexter, George H.",1941,USAAF-WW,Pilot,1LT,,
"Dicken, James R.",1941,Navy-WW,Surface Warfare,ENS,,*
"Esmiol Jr., Morris",1941,Navy,,CAPT,USNA,
"Goldberg, Alan B.",1941,USAAF-WW,NAV,1LT,,
"Howe Jr., William F.",1941,USAAF-WW,Navigator/ Bombadier,1LT,,
"Hanna III, Daniel R.",1941,USAAF-WW,Pilot,1LT,,*
"Hudson, Frederick G.",1941,,,,,
"Lamborn, William D.",1941,Navy-WW,Pilot,ENS,,
"Macdonald, William R.",1941,Navy-WW,Minesweeper,ENS,,*
"Merrick, John",1941,"Navy-WW, K, V",Surface warfare,CAPT,,
"Moffly, Edward K.",1941,USAAF-WW,Pilot,CAPT,,
"Miller II, John B.",1941,AUS- WW,,2LT,,*
"Overall Jr., Sidney R.",1941,Navy-WW,Pilot,LTJG,,
"Packard, Richard C.",1941,Navy-WW,EOD,ENS,,
"Parker, Charles C.",1941,USAAF-WW,Pilot,2LT,,*
"Pettit Jr., William O.",1941,Navy,"Subchaser, etc.",QM-1C,,
"Peyton, Henry",1941,Navy,,CDR,USNA,
"Stilwell, Herbert E.",1941,USAAF-WW,Pilot,2LT,,*
"Sulis, Ralph N.",1941,AUS- WW,,CPL,,*
"Sweeney Jr., Arthur",1941,USAAF-WW,Bombadier,1LT,,
"von Wedel III, Curt O.",1941,USAAF-WW,NAV,1LT,,
"Barber Jr., Arthur",1940,AUS- WW,FA,CPT,,
"Brody, Isaac M.",1940,USAAF-WW,NAV,1LT,,
"Butler Jr., Frederick",1940,USAAF-WW,Pilot,CAPT,,
"Casey, III, William",1940,Navy,Pilot,CDR,USNA,
"Constantin III, Eugene P. C.",1940,USMC-WW,Infantry,2LT,,*
"Curley Jr., Walter J. P.",1940,USMC-WW,Intelligence,1LT,,
"Dargan, William T.",1940,Navy-WW,,ENS,,*
"Eaton, Norman H.",1940,USAAF-WW,Pilot,2LT,,*
"Ennis Jr., William M.",1940,USAAF-WW,Pilot,1LT,,
"Flint, Blake",1940,Army,Personel Technician,S/SGT,Yale,
"Freeman III, Rowland G.",1940,Navy-WW,Pilot,LT,,
"Furse Jr., Austen H.",1940,USAAF-WW,Bombadier,1LT,,
"Gamage, Nathaniel D.",1940,USAAF-WW,Pilot,SGT,,*
"Gillette, Louis C.",1940,USAAF-WW,Pilot,MAJ,,
"Ginsburgh, Robert N.",1940,Army-WW/USAF,Field Artillery/USAF,MG,Harvard/USMA,
"Gray Jr., Arthur",1940,USAAF-WW,NAV,1LT,,
"Harris, Emerson M.",1940,USAAF-WW,Pilot,1LT,,
"Healy, Thomas M.",1940,AUS- WW,Infantry,1LT,,
"Horner, Stephen",1940,Navy-WW,EOD,ENS,,
"Humphreys Jr., Russell G.",1940,USAAF-WW,Bombadier,1LT,,
"James, Hamilton R.",1940,AUS- WW,FA,CPT,,
"Kiley, Roger C.",1940,USAAF-WW,,PVT,,*
"McGuire, Edgar F.",1940,USAAF-WW,Bombadier,1LT,,
"Morse, John H. I.",1940,USAAF-WW,Pilot,CAPT,,
"Mudge Jr., William F.",1940,USAAF-WW,Pilot,1LT,,
"Nicoll, George C.",1940,USAAF-WW,Pilot,2LT,,*
"Papen Jr., George W.",1940,Navy-WW,Pilot,ENS,,*
"Poynter, Edward P.",1940,USAAF-WW,Pilot,2LT,,*
"Peelle Jr., Henry E.",1940,USAAF-WW,ENG,1LT,,
"Rees, William D.",1940,USAAF-WW,Pilot,2LT,,*
"Schnell, Eugene A.",1940,USAAF-WW,Pilot,1LT,,
"Snell, Donald F.",1940,USMS-WW,,S,,*
"Walsh IV, Phillip C.",1940,AUS- WW,FA,1LT,,
"Welch Jr., John B.",1940,USAAF-WW,,PFC,,
"Applegate Jr., Robert A.",1939,USAAF-WW,Air Gunner,SGT,,
"Bentley Jr., Edward S.",1939,Navy-WW,,ENS,,*
"Chase, Harold",1939,USMC-WW-K-V,,MG,,
"Cole, William B.",1939,USCG-WW,,LT,,*
"Conant, Richard",1939,Navy-WW,Fighter Pilot,LTJG,"Yale, Kenyon",
"Coons Jr., Sheldon R.",1939,USAAF-WW,,SGT,,*
"Corwin Jr., Theodore C.",1939,Navy-WW,Pilot,LTJG,,*
"Coughlan, William C.",1939,Navy-WW,Pilot,LT,,
"Cowles, Frank M.",1939,USAAF-WW,TC,,,
"Cuthell, David C.",1939,AUS- WW,Airborne/ FA,1LT,,
"Cutler, Edward W.",1939,USAAF-WW/USAF,Pilot,COL,USMA,
"Dryden, Phillip C.",1939,USAAF-WW,Pilot,1LT,,*
"Eckle, John M.",1939,AUS- WW,Armor,CPT,,
"Embach, John H.",1939,USAF-WW-K,,CAPT,,*
"Foster III, Hatherly",1939,Navy-WW,Pilot,LTJG,,
"Freeman Jr., Roger M.",1939,USAAF-WW,NAV,1LT,,
"Hall Jr., Warren D.",1939,USAAF-WW,Pilot,CAPT,,
"Hobson, Henry W.",1939,USAAF-WW,Pilot,1LT,,
"Hyde, Henry C.",1939,Navy-WW,Pilot,LTJG,,
"Jones, Ainsworth B.",1939,USAAF-WW,Pilot,2LT,,*
"Kelly, Thomas A.",1939,AUS- WW,FA,1LT,,
"Lanigan, Edward L.",1939,USAAF-WW,NAV,1LT,,
"Marhsall, Edward A.",1939,AUS- WW,Infantry,2LT,,*
"Northrop, Johnston F.",1939,Navy-WW,EOD,LT,,
"Off, Robert W.",1939,USAAF-WW,Pilot,CAPT,,
"Porteous, John",1939,USAAF-WW,pilot,1LT,,
"Richardson, George",1939,USAAF-WW,Weather Officer,,,
"Tuttle, Gordon M.",1939,AUS- WW,FA,SGT,,
"Whelan Jr., Thomas J.",1939,Army-WW,MC,BG,Yale,
"Wilson Jr., Robert T.",1939,AUS- WW,Infantry,PFC,,*
"Abelson, Nathaniel O.",1938,Navy-WW,,LT,,
"Adams, Worthington M.",1938,Navy-WW,,LT,,
"Adriance, Harris E.",1938,USAAF-WW,,1LT,,
"Allen, James F.",1938,Navy-WW,,LT,Yale,
"Allen Jr., John H.",1938,AUS-WW,FA,MAJ,,
"Allen, Talbot",1938,USAAF-WW,Ordinance,CAPT,,
"Bancker, James W.",1938,AUS-WW-K,,1LT,Yale,
"Banzhaf, Parker C.",1938,Navy-WW,,LT,,
"Barker, Lawrence",1938,USAAF-WW,Weather Officer,CAPT,,
"Barr Jr., Orlando S.",1938,USAAF-WW,,SSG,,
"Batchelder Jr., David H.",1938,Navy-WW,Surface Warfare,LT,,
"Battles, Roger J.",1938,Navy-WW,,LT,,
"Bird, Thomas E.",1938,USAAF-WW,Pilot,1LT,,
"Blanchard, Parker N.",1938,USAAF-WW,Air Intelligence,2LT,,
"Borchardt, Rudloph",1938,AUS- WW,,T/4,,
"Born, Fred L.",1938,Navy-WW,,LT,,
"Boyton, Rodney",1938,Navy-WW,,LCDR,,
"Brown III, James F.",1938,Navy-WW,,LT,Princeton,
"Brown, Thomas K.",1938,AUS- WW,FA,1LT,,*
"Brunner Jr., George E.",1938,Navy-WW,,LT,,
"Burns, Thomas D.",1938,Navy-WW,,LT,,
"Burr, Peter S.",1938,AUS- WW,ENG,SSG,,
"Byer, Chadwick R.",1938,Navy-WW,,LTJG,,
"Campbell, Andrew M.",1938,AUS- WW,,1LT,,*
"Cate, William C.",1938,AUS-WW,,SGT,,
"Clark Jr., Nelson R.",1938,USAAF-WW,Ordinance,CAPT,,
"Cobb, John C.",1938,Navy-WW,,ENS,,*
"Coffin, Charles F.",1938,USAAF-WW,,SSG,,
"Cohen, Martin D.",1938,AUS-WW,,PFC,,
"Cole, John N.",1938,AUS- WW,QMC,CPT,,
"Conlin, A. T.",1938,Navy-WW,,LT,,
"Copley, William N.",1938,AUS- WW,,PFC,,
"Coursen, Preston T.",1938,AUS- WW,Moutain,CPT,,
"Coxe, John E.",1938,USAAF-WW,Weather Officer,SGT,,
